country,country_code,date,median_usd_mbps_down,median_usd_mbps_up,total_surveys
"United States","US","2010-06-08",6.51796,42.1941,1721
"United States","US","2010-06-09",6.30199,43.1499,4754
"United States","US","2010-06-10",6.29858,43.29,7154
"United States","US","2010-06-11",6.20829,42.9553,9235
"United States","US","2010-06-12",6.11383,42.735,11338
"United States","US","2010-06-13",6.1201,42.8598,13205
"United States","US","2010-06-14",6.16084,43.1566,15176
"United States","US","2010-06-15",6.18581,43.3566,17305
"United States","US","2010-06-16",6.21308,43.4193,19208
"United States","US","2010-06-17",6.23082,43.3944,20907
"United States","US","2010-06-18",6.17607,43.3369,22466
"United States","US","2010-06-19",6.16631,43.1796,24052
"United States","US","2010-06-20",6.15297,43.057,25530
"United States","US","2010-06-21",6.16713,42.9646,27213
"United States","US","2010-06-22",6.16753,42.9799,28890
"United States","US","2010-06-23",6.17193,43.057,30595
"United States","US","2010-06-24",6.16903,43.057,32144
"United States","US","2010-06-25",6.1703,43.1584,33549
"United States","US","2010-06-26",6.15385,43.1034,35084
"United States","US","2010-06-27",6.16921,43.1034,36608
"United States","US","2010-06-28",6.17607,43.2277,38241
"United States","US","2010-06-29",6.18812,43.2645,39823
"United States","US","2010-06-30",6.18854,43.3623,41330
"United States","US","2010-07-01",6.19908,43.4311,42705
"United States","US","2010-07-02",6.19439,43.5098,44063
"United States","US","2010-07-03",6.18177,43.456,45258
"United States","US","2010-07-04",6.17538,43.4783,46244
"United States","US","2010-07-05",6.18047,43.5256,47555
"United States","US","2010-07-06",6.20219,43.6047,49009
"United States","US","2010-07-07",6.2017,43.6562,50528
"United States","US","2010-07-08",6.21689,43.75,51918
"United States","US","2010-07-09",6.21689,43.8247,53188
"United States","US","2010-07-10",6.20059,43.8596,54465
"United States","US","2010-07-11",6.19908,43.8596,55722
"United States","US","2010-07-12",6.19795,43.8596,56978
"United States","US","2010-07-13",6.20567,43.8596,58408
"United States","US","2010-07-14",6.21026,43.882,59784
"United States","US","2010-07-15",6.22238,43.956,61043
"United States","US","2010-07-16",6.2292,43.9783,62238
"United States","US","2010-07-17",6.22485,43.9453,63502
"United States","US","2010-07-18",6.22986,43.956,64678
"United States","US","2010-07-19",6.22924,44.0141,65898
"United States","US","2010-07-20",6.23856,44.0744,67281
"United States","US","2010-07-21",6.24042,44.0457,68627
"United States","US","2010-07-22",6.24746,44.1241,69969
"United States","US","2010-07-23",6.23693,44.1176,71214
"United States","US","2010-07-24",6.23247,44.1276,72461
"United States","US","2010-07-25",6.23699,44.1576,73658
"United States","US","2010-07-26",6.23699,44.1478,74962
"United States","US","2010-07-27",6.24142,44.1826,76473
"United States","US","2010-07-28",6.24304,44.1989,78031
"United States","US","2010-07-29",6.2396,44.186,79532
"United States","US","2010-07-30",6.24237,44.1989,80772
"United States","US","2010-07-31",6.2422,44.1989,81992
"United States","US","2010-08-01",6.24716,44.2405,83180
"United States","US","2010-08-02",6.24522,44.26,84473
"United States","US","2010-08-03",6.241,44.2779,85800
"United States","US","2010-08-04",6.2378,44.2779,87124
"United States","US","2010-08-05",6.23238,44.2804,88463
"United States","US","2010-08-06",6.23693,44.3081,89773
"United States","US","2010-08-07",6.22579,44.3114,91024
"United States","US","2010-08-08",6.22716,44.3131,92189
"United States","US","2010-08-09",6.22463,44.2478,93542
"United States","US","2010-08-10",6.23093,44.3081,94894
"United States","US","2010-08-11",6.23247,44.2984,96363
"United States","US","2010-08-12",6.22493,44.2723,97622
"United States","US","2010-08-13",6.22148,44.26,98845
"United States","US","2010-08-14",6.20048,44.1241,100252
"United States","US","2010-08-15",6.19923,44.0917,101495
"United States","US","2010-08-16",6.19686,44.0529,102804
"United States","US","2010-08-17",6.19469,44.0529,104168
"United States","US","2010-08-18",6.18528,44.0529,105804
"United States","US","2010-08-19",6.18355,44.0529,107101
"United States","US","2010-08-20",6.18459,44.0529,108278
"United States","US","2010-08-21",6.17838,44.0205,109560
"United States","US","2010-08-22",6.17475,44.0081,110808
"United States","US","2010-08-23",6.17284,43.9883,112087
"United States","US","2010-08-24",6.16903,43.9783,113405
"United States","US","2010-08-25",6.16464,43.9453,114616
"United States","US","2010-08-26",6.15385,43.8874,115809
"United States","US","2010-08-27",6.15493,43.8917,116937
"United States","US","2010-08-28",6.14963,43.8596,118195
"United States","US","2010-08-29",6.14731,43.8356,119346
"United States","US","2010-08-30",6.14489,43.8095,120663
"United States","US","2010-08-31",6.1438,43.8048,121985
"United States","US","2010-09-01",6.13856,43.7653,123183
"United States","US","2010-09-02",6.13908,43.7743,124406
"United States","US","2010-09-03",6.14062,43.771,125668
"United States","US","2010-09-04",6.13318,43.719,126891
"United States","US","2010-09-05",6.13121,43.6782,127987
"United States","US","2010-09-06",6.13228,43.6893,129239
"United States","US","2010-09-07",6.1342,43.7158,130481
"United States","US","2010-09-08",6.13389,43.7158,131782
"United States","US","2010-09-09",6.13497,43.6681,133097
"United States","US","2010-09-10",6.13062,43.6469,134252
"United States","US","2010-09-11",6.12839,43.6047,135515
"United States","US","2010-09-12",6.13043,43.6047,136788
"United States","US","2010-09-13",6.13246,43.6205,138107
"United States","US","2010-09-14",6.13497,43.6469,139382
"United States","US","2010-09-15",6.13228,43.6536,140721
"United States","US","2010-09-16",6.13389,43.6525,141952
"United States","US","2010-09-17",6.13215,43.6205,143082
"United States","US","2010-09-18",6.13062,43.5901,144190
"United States","US","2010-09-19",6.13215,43.573,145254
"United States","US","2010-09-20",6.13344,43.5866,146339
"United States","US","2010-09-21",6.13604,43.6047,147438
"United States","US","2010-09-22",6.13381,43.6047,148549
"United States","US","2010-09-23",6.13067,43.5882,149729
"United States","US","2010-09-24",6.13046,43.5682,150710
"United States","US","2010-09-25",6.12923,43.5374,151770
"United States","US","2010-09-26",6.1296,43.5233,152845
"United States","US","2010-09-27",6.13174,43.5256,153878
"United States","US","2010-09-28",6.13121,43.514,154893
"United States","US","2010-09-29",6.1296,43.5019,155920
"United States","US","2010-09-30",6.12745,43.4783,156931
"United States","US","2010-10-01",6.12498,43.4311,157785
"United States","US","2010-10-02",6.12638,43.4193,158756
"United States","US","2010-10-03",6.12677,43.4096,159770
"United States","US","2010-10-04",6.12638,43.4009,160807
"United States","US","2010-10-05",6.11995,43.3526,161455
"United States","US","2010-10-06",6.14125,43.5256,169415
"United States","US","2010-10-07",6.13712,43.4783,170151
"United States","US","2010-10-08",6.13604,43.4783,170827
"United States","US","2010-10-09",6.13497,43.4783,171597
"United States","US","2010-10-10",6.13648,43.4638,172360
"United States","US","2010-10-11",6.13856,43.4363,173212
"United States","US","2010-10-12",6.14156,43.4638,174169
"United States","US","2010-10-13",6.14477,43.4783,175005
"United States","US","2010-10-14",6.14616,43.4783,175870
"United States","US","2010-10-15",6.144,43.4638,176707
"United States","US","2010-10-16",6.14251,43.4372,177545
"United States","US","2010-10-17",6.14125,43.4311,178367
"United States","US","2010-10-18",6.13818,43.4153,179236
"United States","US","2010-10-19",6.13804,43.4174,180135
"United States","US","2010-10-20",6.13646,43.398,180996
"United States","US","2010-10-21",6.1382,43.4096,181898
"United States","US","2010-10-22",6.13664,43.3944,182725
"United States","US","2010-10-23",6.13532,43.3768,183616
"United States","US","2010-10-24",6.13732,43.3742,184536
"United States","US","2010-10-25",6.13712,43.3566,185436
"United States","US","2010-10-26",6.13497,43.3526,186292
"United States","US","2010-10-27",6.13712,43.3526,187157
"United States","US","2010-10-28",6.13779,43.3526,187908
"United States","US","2010-10-29",6.13685,43.3526,188667
"United States","US","2010-10-30",6.13389,43.3369,189526
"United States","US","2010-10-31",6.13497,43.3276,190219
"United States","US","2010-11-01",6.1356,43.3045,191132
"United States","US","2010-11-02",6.13963,43.3433,192271
"United States","US","2010-11-03",6.13874,43.3437,193188
"United States","US","2010-11-04",6.13046,43.2862,193448
"United States","US","2010-11-05",6.12638,43.2432,194058
"United States","US","2010-11-06",6.12745,43.2432,194793
"United States","US","2010-11-07",6.1296,43.2366,195613
"United States","US","2010-11-08",6.1296,43.2432,196403
"United States","US","2010-11-09",6.12808,43.2277,197168
"United States","US","2010-11-10",6.12933,43.2312,197957
