country,country_code,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","SBC Internet Services","2009-10-02",83.5155,13.0695,3.03528,48.4834,539,143.419
"United States","US","SBC Internet Services","2009-10-03",85.1901,16.8029,2.22554,54.9852,1661,139.457
"United States","US","SBC Internet Services","2009-10-04",84.6406,17.4103,2.44191,54.1184,2794,140.501
"United States","US","SBC Internet Services","2009-10-05",84.8845,16.4226,2.36307,54.2302,3976,142.005
"United States","US","SBC Internet Services","2009-10-06",84.5457,17.1262,2.4818,54.5092,5321,143.49
"United States","US","SBC Internet Services","2009-10-07",84.2696,16.9774,2.59515,54.522,6645,144.063
"United States","US","SBC Internet Services","2009-10-08",84.1157,17.2915,2.638,55.7604,7986,143.733
"United States","US","SBC Internet Services","2009-10-09",84.282,16.8538,2.58669,55.1113,9266,142.809
"United States","US","SBC Internet Services","2009-10-10",84.246,16.7629,2.60129,55.2612,10714,140.951
"United States","US","SBC Internet Services","2009-10-11",84.4432,16.7827,2.51937,55.5217,12109,139.526
"United States","US","SBC Internet Services","2009-10-12",84.5011,16.8655,2.48906,56.0733,13339,140.229
"United States","US","SBC Internet Services","2009-10-13",84.5887,16.7128,2.45751,56.031,14519,140.416
"United States","US","SBC Internet Services","2009-10-14",84.5933,17.0613,2.44122,56.7843,15689,141.328
"United States","US","SBC Internet Services","2009-10-15",84.6397,17.2996,2.41508,57.0672,16654,141.586
"United States","US","SBC Internet Services","2009-10-16",84.6864,17.4223,2.39356,57.1039,17835,141.398
"United States","US","SBC Internet Services","2009-10-17",84.7343,17.4286,2.3759,56.9415,19003,141.162
"United States","US","SBC Internet Services","2009-10-18",84.8092,17.4873,2.34392,57.0199,20204,140.589
"United States","US","SBC Internet Services","2009-10-19",84.6716,17.8844,2.38799,57.3208,21450,140.288
"United States","US","SBC Internet Services","2009-10-20",84.6345,18.3607,2.39353,57.3007,22605,140.555
"United States","US","SBC Internet Services","2009-10-21",84.636,18.6131,2.38673,57.4183,23875,140.764
"United States","US","SBC Internet Services","2009-10-22",84.6694,18.4909,2.3773,57.2693,25001,140.925
"United States","US","SBC Internet Services","2009-10-23",84.6814,18.3522,2.37714,57.0841,25841,141.08
"United States","US","SBC Internet Services","2009-10-24",84.7063,18.3672,2.36655,57.1155,26700,140.912
"United States","US","SBC Internet Services","2009-10-25",84.7101,18.5561,2.3586,57.3803,27494,140.842
"United States","US","SBC Internet Services","2009-10-26",84.7043,18.6412,2.35725,57.5817,28421,141.458
"United States","US","SBC Internet Services","2009-10-27",84.7258,18.6117,2.3487,57.6385,29353,142.13
"United States","US","SBC Internet Services","2009-10-28",84.7457,18.6505,2.33883,57.7536,30158,142.641
"United States","US","SBC Internet Services","2009-10-29",84.705,18.601,2.35457,57.9097,31324,143.165
"United States","US","SBC Internet Services","2009-10-30",84.6775,18.5111,2.37002,57.6482,32599,143.472
"United States","US","SBC Internet Services","2009-10-31",84.6509,18.6551,2.37608,57.8163,33833,143.169
"United States","US","SBC Internet Services","2009-11-01",84.704,18.7422,2.35129,57.997,34823,143.012
"United States","US","SBC Internet Services","2009-11-02",84.6963,18.8659,2.34943,58.2466,35151,143.379
"United States","US","SBC Internet Services","2009-11-03",84.7721,18.8487,2.31781,58.4094,35243,143.4
"United States","US","SBC Internet Services","2009-11-04",84.7051,18.914,2.34183,58.5584,35415,143.481
"United States","US","SBC Internet Services","2009-11-05",84.6258,19.1121,2.36369,59.1444,35510,143.324
"United States","US","SBC Internet Services","2009-11-06",84.6491,19.1525,2.35174,59.3248,35312,142.978
"United States","US","SBC Internet Services","2009-11-07",84.6449,19.2202,2.3509,59.444,35276,143.384
"United States","US","SBC Internet Services","2009-11-08",84.5927,19.3289,2.36659,59.7457,35234,143.516
"United States","US","SBC Internet Services","2009-11-09",84.5751,19.2816,2.37581,59.6297,35094,144.41
"United States","US","SBC Internet Services","2009-11-10",84.5069,19.4063,2.40014,59.6803,35012,145.307
"United States","US","SBC Internet Services","2009-11-11",84.447,19.6046,2.41958,59.732,35181,144.874
"United States","US","SBC Internet Services","2009-11-12",84.3187,19.8172,2.462,60.1981,35419,144.883
"United States","US","SBC Internet Services","2009-11-13",84.3222,19.6582,2.46635,59.9375,35553,144.736
"United States","US","SBC Internet Services","2009-11-14",84.316,19.6393,2.46923,59.9386,35966,145.199
"United States","US","SBC Internet Services","2009-11-15",84.2471,19.7238,2.49184,60.272,35941,146.133
"United States","US","SBC Internet Services","2009-11-16",84.4482,18.9859,2.43522,59.3697,39258,147.406
"United States","US","SBC Internet Services","2009-11-17",84.4186,18.9009,2.44917,59.3397,41216,149.388
"United States","US","SBC Internet Services","2009-11-18",84.4922,18.769,2.42179,59.4045,41866,150.869
"United States","US","SBC Internet Services","2009-11-19",84.4788,18.4459,2.43405,59.3644,42169,151.514
"United States","US","SBC Internet Services","2009-11-20",84.5227,18.3095,2.41857,59.4346,42358,152.126
"United States","US","SBC Internet Services","2009-11-21",84.5702,18.4055,2.3952,59.6805,42800,152.559
"United States","US","SBC Internet Services","2009-11-22",84.5557,18.5367,2.39607,59.9138,43263,152.726
"United States","US","SBC Internet Services","2009-11-23",84.4851,18.5666,2.42385,59.9055,43901,153.617
"United States","US","SBC Internet Services","2009-11-24",84.4501,18.4732,2.44129,59.7513,44608,154.257
"United States","US","SBC Internet Services","2009-11-25",84.433,18.6457,2.44397,59.8206,45401,154.293
"United States","US","SBC Internet Services","2009-11-26",84.3695,18.595,2.47166,59.6939,45537,154.275
"United States","US","SBC Internet Services","2009-11-27",84.2705,18.6298,2.50915,59.8347,46151,154.314
"United States","US","SBC Internet Services","2009-11-28",84.2194,18.7786,2.52449,60.0502,46494,154.758
"United States","US","SBC Internet Services","2009-11-29",84.2254,19.2158,2.50844,60.543,47100,155.021
"United States","US","SBC Internet Services","2009-11-30",83.9552,20.2715,2.58739,61.3456,48649,155.675
"United States","US","SBC Internet Services","2009-12-01",83.8655,20.846,2.60694,61.8415,49630,157.405
