country,country_code,region,region_code,date,download_kbps,upload_kbps,total_tests,distance_miles
"United States","US","Maryland","MD","2008-01-01 00:00:00",5766.71,1109.58,28945,100.416
"United States","US","Maryland","MD","2008-01-02 00:00:00",5792.99,1109.64,29128,99.8963
"United States","US","Maryland","MD","2008-01-03 00:00:00",5839.81,1112.44,29135,99.1132
"United States","US","Maryland","MD","2008-01-04 00:00:00",5835.66,1115.29,29411,99.7574
"United States","US","Maryland","MD","2008-01-05 00:00:00",5843.18,1116.34,29510,99.1531
"United States","US","Maryland","MD","2008-01-06 00:00:00",5846.53,1116.25,29377,99.1159
"United States","US","Maryland","MD","2008-01-07 00:00:00",5835.69,1118.54,29550,99.3272
"United States","US","Maryland","MD","2008-01-08 00:00:00",5812.15,1116.68,29633,100.057
"United States","US","Maryland","MD","2008-01-09 00:00:00",5795.96,1118.87,29743,100.58
"United States","US","Maryland","MD","2008-01-10 00:00:00",5801.12,1119.71,29884,100.534
"United States","US","Maryland","MD","2008-01-11 00:00:00",5795.77,1125.19,29851,101.003
"United States","US","Maryland","MD","2008-01-12 00:00:00",5800.23,1124.18,29787,100.224
"United States","US","Maryland","MD","2008-01-13 00:00:00",5802.75,1123.5,29802,99.5046
"United States","US","Maryland","MD","2008-01-14 00:00:00",5748.15,1122.1,29830,100.254
"United States","US","Maryland","MD","2008-01-15 00:00:00",5705.46,1116.76,30270,100.486
"United States","US","Maryland","MD","2008-01-16 00:00:00",5695.87,1121.63,30461,101.297
"United States","US","Maryland","MD","2008-01-17 00:00:00",5675.06,1119.17,30798,100.984
"United States","US","Maryland","MD","2008-01-18 00:00:00",5664.65,1116.84,30966,100.733
"United States","US","Maryland","MD","2008-01-19 00:00:00",5654.41,1119.46,31196,100.635
"United States","US","Maryland","MD","2008-01-20 00:00:00",5647.52,1119.46,31368,99.5491
"United States","US","Maryland","MD","2008-01-21 00:00:00",5613.41,1118.87,31629,98.7652
"United States","US","Maryland","MD","2008-01-22 00:00:00",5602.58,1119.22,31865,98.3483
"United States","US","Maryland","MD","2008-01-23 00:00:00",5589.93,1122.84,32322,98.432
"United States","US","Maryland","MD","2008-01-24 00:00:00",5581.61,1122.99,32938,98.7905
"United States","US","Maryland","MD","2008-01-25 00:00:00",5590.34,1126.38,33009,98.6412
"United States","US","Maryland","MD","2008-01-26 00:00:00",5646.33,1130.22,33147,98.4224
"United States","US","Maryland","MD","2008-01-27 00:00:00",5738.51,1132.17,33190,98.694
"United States","US","Maryland","MD","2008-01-28 00:00:00",5805.12,1132.04,33348,99.7305
"United States","US","Maryland","MD","2008-01-29 00:00:00",5843.13,1129.6,33552,101.025
"United States","US","Maryland","MD","2008-01-30 00:00:00",5910.37,1128.3,33785,101.926
"United States","US","Maryland","MD","2008-01-31 00:00:00",5950.18,1126.14,33935,102.983
"United States","US","Maryland","MD","2008-02-01 00:00:00",6011.57,1126.96,33943,104.055
"United States","US","Maryland","MD","2008-02-02 00:00:00",6071.56,1124.65,34066,104.984
"United States","US","Maryland","MD","2008-02-03 00:00:00",6148.94,1124.74,33822,104.385
"United States","US","Maryland","MD","2008-02-04 00:00:00",6188.15,1122.28,33873,106.033
"United States","US","Maryland","MD","2008-02-05 00:00:00",6228.54,1116.99,34197,107.092
"United States","US","Maryland","MD","2008-02-06 00:00:00",6303.88,1113.35,34314,108.163
"United States","US","Maryland","MD","2008-02-07 00:00:00",6376.42,1113.3,34512,108.431
"United States","US","Maryland","MD","2008-02-08 00:00:00",6455.04,1113.08,34460,108.734
"United States","US","Maryland","MD","2008-02-09 00:00:00",6541.29,1115.59,34628,109.481
"United States","US","Maryland","MD","2008-02-10 00:00:00",6596.24,1110.35,34857,109.599
"United States","US","Maryland","MD","2008-02-11 00:00:00",6652.05,1110.26,34992,110.527
"United States","US","Maryland","MD","2008-02-12 00:00:00",6681.02,1106.3,35361,111.352
"United States","US","Maryland","MD","2008-02-13 00:00:00",6791,1110.07,35241,111.572
"United States","US","Maryland","MD","2008-02-14 00:00:00",6895.07,1116.24,34698,112.785
"United States","US","Maryland","MD","2008-02-15 00:00:00",6954.92,1115.04,34507,113.216
"United States","US","Maryland","MD","2008-02-16 00:00:00",6996.03,1114.32,34286,113.892
"United States","US","Maryland","MD","2008-02-17 00:00:00",7070,1115.54,34322,114.297
"United States","US","Maryland","MD","2008-02-18 00:00:00",7139.97,1115.22,34526,116.479
"United States","US","Maryland","MD","2008-02-19 00:00:00",7179.61,1105.56,34582,119.245
"United States","US","Maryland","MD","2008-02-20 00:00:00",7277.11,1106.56,34644,122.405
"United States","US","Maryland","MD","2008-02-21 00:00:00",7401.73,1111.7,35127,126.536
"United States","US","Maryland","MD","2008-02-22 00:00:00",7504.58,1109.37,35541,129.547
"United States","US","Maryland","MD","2008-02-23 00:00:00",7611.33,1112.57,35908,132.097
"United States","US","Maryland","MD","2008-02-24 00:00:00",7678.6,1111.07,36400,133.535
"United States","US","Maryland","MD","2008-02-25 00:00:00",7700.97,1108.79,36466,136.319
"United States","US","Maryland","MD","2008-02-26 00:00:00",7716.75,1110.51,36609,138.915
"United States","US","Maryland","MD","2008-02-27 00:00:00",7728.12,1111.98,36716,140.418
"United States","US","Maryland","MD","2008-02-28 00:00:00",7741.96,1111.66,37077,141.427
"United States","US","Maryland","MD","2008-02-29 00:00:00",7765.95,1113.7,37308,143.749
"United States","US","Maryland","MD","2008-03-01 00:00:00",7812.06,1113.48,37740,144.887
"United States","US","Maryland","MD","2008-03-02 00:00:00",7837.25,1112.97,38058,145.653
"United States","US","Maryland","MD","2008-03-03 00:00:00",7840.61,1107.23,38766,147.694
"United States","US","Maryland","MD","2008-03-04 00:00:00",7864.93,1104.36,39384,151.018
"United States","US","Maryland","MD","2008-03-05 00:00:00",7942.08,1106.64,40050,153.935
"United States","US","Maryland","MD","2008-03-06 00:00:00",7967.17,1111.55,40426,157.602
"United States","US","Maryland","MD","2008-03-07 00:00:00",7977.59,1114.14,40831,160.743
"United States","US","Maryland","MD","2008-03-08 00:00:00",8007.99,1115.96,41298,162.986
"United States","US","Maryland","MD","2008-03-09 00:00:00",8014.59,1114.43,41597,165.132
"United States","US","Maryland","MD","2008-03-10 00:00:00",7998.37,1114.49,41929,167.174
"United States","US","Maryland","MD","2008-03-11 00:00:00",8002.05,1115.1,42281,169.112
"United States","US","Maryland","MD","2008-03-12 00:00:00",8015.34,1115.56,42640,171.391
"United States","US","Maryland","MD","2008-03-13 00:00:00",8071.68,1122.98,42645,172.066
"United States","US","Maryland","MD","2008-03-14 00:00:00",8041.54,1119.84,43148,172.163
"United States","US","Maryland","MD","2008-03-15 00:00:00",8052.45,1119.93,43604,171.933
"United States","US","Maryland","MD","2008-03-16 00:00:00",8072.51,1117.29,43923,171.761
"United States","US","Maryland","MD","2008-03-17 00:00:00",8130.12,1120.16,44106,171.764
"United States","US","Maryland","MD","2008-03-18 00:00:00",8136.44,1123.37,44366,172.401
"United States","US","Maryland","MD","2008-03-19 00:00:00",8142.23,1124.93,44442,171.656
"United States","US","Maryland","MD","2008-03-20 00:00:00",8159.71,1131.8,44625,170.192
"United States","US","Maryland","MD","2008-03-21 00:00:00",8130.6,1128.39,44793,168.461
"United States","US","Maryland","MD","2008-03-22 00:00:00",8104.84,1125.77,44476,166.179
"United States","US","Maryland","MD","2008-03-23 00:00:00",8110.23,1125.71,44134,164.403
"United States","US","Maryland","MD","2008-03-24 00:00:00",8095.62,1124.82,43952,163.312
"United States","US","Maryland","MD","2008-03-25 00:00:00",8107.04,1131.9,43741,162.933
"United States","US","Maryland","MD","2008-03-26 00:00:00",8122.89,1135.75,43892,161.195
"United States","US","Maryland","MD","2008-03-27 00:00:00",8112.91,1134.58,43946,159.33
"United States","US","Maryland","MD","2008-03-28 00:00:00",8115.81,1134.7,43818,158.532
"United States","US","Maryland","MD","2008-03-29 00:00:00",8123.8,1135.47,43597,157.209
"United States","US","Maryland","MD","2008-03-30 00:00:00",8109.02,1135.88,43505,154.977
"United States","US","Maryland","MD","2008-03-31 00:00:00",8102.37,1136.92,43339,153.921
"United States","US","Maryland","MD","2008-04-01 00:00:00",8069.42,1137.27,43199,153.771
"United States","US","Maryland","MD","2008-04-02 00:00:00",8059.03,1140.86,42517,152.665
"United States","US","Maryland","MD","2008-04-03 00:00:00",8024.4,1142.17,42229,151.216
"United States","US","Maryland","MD","2008-04-04 00:00:00",7961.84,1140.96,41773,149.83
"United States","US","Maryland","MD","2008-04-05 00:00:00",7935.28,1137.5,41862,147.003
"United States","US","Maryland","MD","2008-04-06 00:00:00",7902.33,1134.84,41522,144.394
"United States","US","Maryland","MD","2008-04-07 00:00:00",7847.5,1130.66,41471,143.548
"United States","US","Maryland","MD","2008-04-08 00:00:00",7833.61,1131.78,41473,142.887
"United States","US","Maryland","MD","2008-04-09 00:00:00",7822.68,1131.76,41294,142.512
"United States","US","Maryland","MD","2008-04-10 00:00:00",7815.39,1132.46,41169,142.017
"United States","US","Maryland","MD","2008-04-11 00:00:00",7806.53,1133.76,40887,141.26
"United States","US","Maryland","MD","2008-04-12 00:00:00",7779.99,1132.58,40805,141.114
"United States","US","Maryland","MD","2008-04-13 00:00:00",7781,1135.74,40551,140.939
"United States","US","Maryland","MD","2008-04-14 00:00:00",7726.34,1131.94,40610,142.75
"United States","US","Maryland","MD","2008-04-15 00:00:00",7679.3,1131.24,40717,144.293
"United States","US","Maryland","MD","2008-04-16 00:00:00",7649.34,1128.48,40701,145.741
"United States","US","Maryland","MD","2008-04-17 00:00:00",7619.33,1124.74,40537,146.648
"United States","US","Maryland","MD","2008-04-18 00:00:00",7611,1123.83,40270,148.651
