country,country_code,region,region_code,city,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-10",88.4484,13.1135,1.11038,43.1195,544,59.5645
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-11",88.4401,12.8834,1.1204,42.9098,540,59.4891
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-12",88.4862,12.9342,1.08023,44.9788,562,59.0091
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-13",88.5823,12.8903,1.04772,44.4709,576,58.6649
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-14",88.7216,12.5295,1.01391,42.9999,594,58.2675
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-15",89.1647,11.9669,0.869275,40.8614,600,57.6609
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-16",89.1137,12.4248,0.865839,42.3269,626,57.17
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-17",88.988,12.5303,0.906229,43.1001,647,56.7284
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-18",89.0459,12.5097,0.870096,44.4371,665,56.5086
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-19",89.0269,12.7988,0.860799,45.5513,668,56.8432
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-20",89.4724,12.1437,0.702917,44.8343,698,57.3451
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-21",89.3424,13.6589,0.68966,48.3294,709,57.3841
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-22",89.3532,13.6363,0.686314,48.2757,711,57.4111
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-23",89.222,13.5955,0.740665,48.1675,713,57.073
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-24",89.192,14.0784,0.737527,48.7189,714,57.4286
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-25",89.1748,14.0826,0.73364,49.7855,719,57.3602
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-26",88.704,14.1212,0.921746,49.7299,724,57.2995
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-27",88.2337,13.9923,1.082,52.7741,706,56.8708
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-28",88.2674,14.0591,1.06449,53.0486,718,57.9103
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-29",87.7951,13.9826,1.26021,52.5211,728,57.9997
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-11-30",88.0729,13.6672,1.15534,52.5251,717,57.5246
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-01",88.1734,13.4138,1.12759,51.7861,740,57.7812
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-02",88.0454,13.9259,1.16371,52.272,729,57.8268
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-03",88.2814,13.9717,1.06794,52.3158,730,57.822
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-04",88.6315,13.7473,0.937005,51.8513,743,57.3392
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-05",88.5696,13.5084,0.955887,52.92,721,57.84
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-06",88.1384,13.5118,1.13112,52.6307,726,56.0409
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-07",88.2559,13.9685,1.07154,52.9771,724,56.2724
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-08",88.2448,14.368,1.06922,52.8481,723,55.4221
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-09",87.6988,14.7945,1.239,56.8476,592,53.5485
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2009-12-10",86.9897,16.5404,1.44103,61.5179,505,54.2953
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-25",76.2816,17.2044,5.77883,54.823,502,70.6157
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-26",78.6937,16.9064,4.79003,57.8334,544,73.6329
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-27",79.0127,15.963,4.68857,57.1097,556,74.1819
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-28",79.5794,17.9297,4.33122,66.2521,559,76.5487
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-29",79.4264,20.2487,4.30937,69.9234,577,77.2327
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-30",80.4552,24.1001,3.80844,71.1622,610,77.1547
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-01-31",80.6769,24.4221,3.70864,71.6377,609,78.2296
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-01",80.6028,25.7343,3.68137,74.701,605,77.7428
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-02",79.9174,26.1743,3.95379,73.9942,613,77.5467
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-03",79.8839,26.1258,3.96673,74.1354,611,77.6758
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-04",79.831,25.7383,4.00607,73.093,605,77.8053
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-05",79.9401,26.1933,3.93653,74.7549,619,74.0979
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-06",80.3682,26.0286,3.78074,73.5247,646,71.5384
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-07",81.0947,24.7017,3.54852,70.317,706,67.3881
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-08",81.1602,24.4152,3.53279,69.8449,706,67.2069
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-09",81.6263,23.7891,3.37544,68.1814,740,65.9614
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-10",82.7691,23.7139,2.91427,68.7424,801,67.1188
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-11",83.0241,23.6451,2.81848,68.2597,830,67.1966
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-12",82.8778,25.8991,2.82137,69.3145,841,66.9118
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-13",82.9376,26.0681,2.79142,69.5781,836,66.9977
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-14",82.9795,26.0306,2.78554,68.5618,837,66.2947
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-15",83.3213,26.7144,2.62711,69.3613,818,65.7573
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-16",83.5726,25.0253,2.60415,64.9853,820,66.0818
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-17",83.5232,25.3446,2.60889,65.8505,818,66.1026
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-18",83.2882,25.6083,2.6874,66.8752,794,66.6958
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-19",84.6241,25.7795,2.14691,67.1434,784,66.6597
"United States","US","Maryland","MD","Baltimore","Verizon Internet Services","2010-02-20",84.5397,26.4891,2.16102,67.6829,779,65.4387
